﻿Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
TOUDR1,2163.04,1005.83,0,0,0,0,2219.02,944.79,2162.24,1342.39,0,0,2431.44,988.79,0,0,0,0,2805.8,1043.05,2560.83,1473.12,0,0,2211.18,1611.1,0,0,0,0,,,0,0,0,0,
TOUDR1NM,900.89,,0,0,0,0,625.17,591.74,1144.85,610.23,0,0,1180.91,0,0,0,0,0,797.27,672.24,,,0,0,897.97,,0,0,0,0,,,0,0,0,0,
TOUDR2,2429.02,1163.52,0,0,0,0,2852.05,1001.26,2415.24,1455.9,0,0,3029.45,,0,0,0,0,2927.32,1079.07,2758.75,1616.53,0,0,,,0,0,0,0,,,0,0,0,0,
TOUDR2NM,494.65,0,0,0,0,0,392.69,,0,0,0,0,,0,0,0,0,0,520.73,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,
TOTAL,2113.15,1010.91,0,0,0,0,1047.06,942.65,2197.15,1346.34,0,0,2275.59,994.67,0,0,0,0,1657.33,1038.7,2587.41,1478.7,0,0,2065.04,1572.79,0,0,0,0,2045.48,,0,0,0,0,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,,0,0,0,0,0,6581.75,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,
DR,1606.51,1175.89,0,0,0,0,1913.69,889.79,1995.13,1211.4,0,0,,,0,0,0,0,2535.37,1011.5,2220.05,1257.3,0,0,2160.73,,0,0,0,0,2448.93,,0,0,0,0,
DRNM,,0,0,0,0,0,856.54,628.88,,,0,0,,0,0,0,0,0,1013.65,491.55,0,,0,0,1123.08,,0,0,0,0,,,0,0,0,0,
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1,1896.75,1285.91,0,0,0,0,2325.31,995.63,2199.81,1261.15,0,0,1735.61,1022.07,0,0,0,0,2925.66,1067.25,2495.63,1375.31,0,0,2519.68,,0,0,0,0,,,0,0,0,0,
TOUDR1NM,,,0,0,0,0,1065.55,352.19,0,,0,0,,0,0,0,0,0,1220.07,605.77,0,,0,0,,,0,0,0,0,,0,0,0,0,0,
TOUDR2,,,0,0,0,0,2890.07,1054.72,2188.15,1291.1,0,0,,,0,0,0,0,2977.16,1120.02,,1462.8,0,0,,0,0,0,0,0,,,0,0,0,0,
TOUDR2NM,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,853.26,,0,0,0,0,628.52,1672.05,1990.16,,0,0,1154.58,0,0,0,0,0,758.33,1371.43,,,0,0,874.29,,0,0,0,0,1201.96,,0,0,0,0,
SOLAR AND BATTERY,874.85,0,0,0,0,0,613.21,,0,0,0,0,869.94,0,0,0,0,0,651.02,,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,,,0,0,0,0,568.69,,,0,0,0,,0,0,0,0,0,786.78,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,6205.88,0,0,0,0,0,14835.87,0,4087.11,0,6293.91,0,0,0,0,0,0,0,24240.24,0,4763.17,0,4662.77,0,,0,0,0,0,0,0,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,1033.03,728.82,0,0,0,0,1262.71,682.68,1399.96,871.47,0,0,1253.01,678.26,0,0,0,0,1920.3,863.14,1743.36,1135.72,0,0,1705.84,,0,0,0,0,1915.52,,0,0,0,0,
DRNM,,,0,0,0,0,515.08,309.62,,462.73,0,0,,0,0,0,0,0,682.13,465.57,,527.46,0,0,,,0,0,0,0,,,0,0,0,0,
GR,0,0,0,0,0,0,0,0,1395.72,859.84,525.53,242.05,0,0,0,0,0,0,0,0,1744.46,1090.63,565.14,379.35,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,1015.88,1002.12,0,0,0,0,752.51,846.55,1396.45,864.55,525.62,242.05,1195.55,678.26,0,0,0,0,1385.65,1501.39,1742.66,1094.16,565.14,379.35,1661.22,,0,0,0,0,1773.17,,0,0,0,0,
EVTOU,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2,,0,0,0,0,0,,0,2136.73,,0,0,,0,0,0,0,0,,0,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2GF,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5,,,0,0,0,0,,,2083.09,,0,0,,,0,0,0,0,,0,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM,,,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1,1125.35,766.23,0,0,0,0,1284.29,718.01,1427.2,881.91,0,0,1298.64,745.52,0,0,0,0,1854.13,918.7,1790.09,1111.56,0,0,1964.75,,0,0,0,0,,,0,0,0,0,
TOUDR1NM,,,0,0,0,0,443.08,310.02,,442.27,0,0,,0,0,0,0,0,601.46,470.4,,,0,0,,0,0,0,0,0,,,0,0,0,0,
TOUDR2,1069.22,,0,0,0,0,,652.9,1454.94,908.77,0,0,,,0,0,0,0,1972.63,881.11,1820.49,1076.31,0,0,,0,0,0,0,0,,0,0,0,0,0,
TOUDR2NM,,0,0,0,0,0,305.47,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,1119.9,766.25,0,0,0,0,796.4,714,1432.02,881.27,0,0,1306.42,743.06,0,0,0,0,1385.1,914.2,1797.45,1110.1,0,0,1820.53,,0,0,0,0,,,0,0,0,0,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,,1021.53,0,0,0,0,1405.61,721.31,1421.86,958.76,0,0,,,0,0,0,0,1985.65,885.09,1668.4,1086.15,0,0,1814.1,,0,0,0,0,,,0,0,0,0,
DRNM,,0,0,0,0,0,,316.11,,,0,0,0,0,0,0,0,0,1142.87,452.94,0,,0,0,,,0,0,0,0,,0,0,0,0,0,
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1,1114.42,1015.75,0,0,0,0,1445.55,743.36,1389.04,981.61,0,0,,,0,0,0,0,1944.88,931.64,1646.35,1171.72,0,0,2160.07,,0,0,0,0,,,0,0,0,0,
TOUDR1NM,,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,1023.64,,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,
TOUDR2,,,0,0,0,0,,676.91,,,0,0,,,0,0,0,0,,909.06,,,0,0,,0,0,0,0,0,,0,0,0,0,0,
TOUDR2NM,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,459.57,,0,0,0,0,479.47,7947.15,,0,0,0,,0,0,0,0,0,648.49,3181.64,,0,0,0,,,0,0,0,0,,,0,0,0,0,
SOLAR AND BATTERY,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,,,0,0,0,0,522.1,,,0,0,0,,0,0,0,0,0,676.89,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Medical Baseline Annual Bills by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR,1957.3,1027.69,0,0,0,0,2420.93,954.5,2160.48,1258.83,0,0,2162.02,,0,0,0,0,2676.23,1098.32,2477.56,1501.89,0,0,2216.41,,0,0,0,0,,,0,0,0,0,
DRNM,,,0,0,0,0,661.44,,0,,0,0,,0,0,0,0,0,900.4,,,,0,0,,,0,0,0,0,,,0,0,0,0,
GM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GR,0,0,0,0,0,0,0,0,2204.93,1224.7,798.17,,0,0,0,0,0,0,0,0,2525.98,1472.25,858.29,,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,1917.01,1023.21,0,0,0,0,975.56,951.9,2177.06,1245.21,795.72,,2068.29,,0,0,0,0,1711.41,1080.59,2495.37,1485.15,856.76,,2101.45,,0,0,0,0,,,0,0,0,0,
EVTOU2,,,0,0,0,0,,0,,,0,0,,0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2GF,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5,,0,0,0,0,0,,0,,,0,0,,0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1,1881.86,,0,0,0,0,2380.58,896.03,2066.21,1249.84,0,0,,,0,0,0,0,2605.39,1043.9,2432.31,1471.5,0,0,,,0,0,0,0,,0,0,0,0,0,
TOUDR1NM,,0,0,0,0,0,511.79,,,,0,0,,0,0,0,0,0,681.28,,,0,0,0,,0,0,0,0,0,,,0,0,0,0,
TOUDR2,,,0,0,0,0,,,2196.54,,0,0,,0,0,0,0,0,,,2724.24,,0,0,,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2NM,,0,0,0,0,0,315.57,,0,0,0,0,,0,0,0,0,0,473.65,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,
TOTAL,1799.49,,0,0,0,0,776.33,887.2,2099.06,1257.33,0,0,1911.1,,0,0,0,0,1242.58,1063.43,2480.5,1474.79,0,0,,,0,0,0,0,,,0,0,0,0,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,,,0,0,0,0,2412.91,996.18,2322.23,1223.98,0,0,,0,0,0,0,0,2709.22,1100.76,,1401.27,0,0,2369.53,,0,0,0,0,,,0,0,0,0,
DRNM,,0,0,0,0,0,,,0,,0,0,,0,0,0,0,0,1345.48,,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,
TOUDR1,,,0,0,0,0,2499.43,937.37,,1216.95,0,0,,,0,0,0,0,2739.59,1039.16,,,0,0,,,0,0,0,0,,0,0,0,0,0,
TOUDR1NM,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,988.31,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2NM,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,1023.44,,0,0,0,0,623.68,,,0,0,0,1083.59,0,0,0,0,0,853.2,,,0,0,0,,,0,0,0,0,,,0,0,0,0,
SOLAR AND BATTERY,,0,0,0,0,0,455.66,0,0,0,0,0,,0,0,0,0,0,468.69,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-5105 and D.14-05-106, for Cells highlighted in yellow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
