﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
EVTOU2  ,"1,174",20,0,0,0,0,"1,658",58,"2,593",208,0,0,492,7,0,0,0,0,929,13,655,54,0,0,14,0,0,0,0,0,7,1,0,0,0,0,
EVTOU5  ,"1,253",34,0,0,0,0,"1,615",78,"2,627",293,0,0,656,6,0,0,0,0,"1,130",14,895,107,0,0,16,1,0,0,0,0,3,1,0,0,0,0,
GDRSES  ,378,0,0,0,0,0,"2,906",16,0,0,0,0,276,0,0,0,0,0,"2,390",21,1,0,0,0,20,0,0,0,0,0,21,1,0,0,0,0,
GDRTOD  ,35,0,0,0,0,0,118,3,0,1,0,0,27,0,0,0,0,0,97,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRTODPH,17,0,0,0,0,0,159,3,0,0,0,0,7,0,0,0,0,0,131,2,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
GEVTOU2 ,178,0,0,0,0,0,"1,027",5,2,0,0,0,99,0,0,0,0,0,520,3,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,
TOUDR1  ,"11,683","5,397",0,0,0,0,"29,165","102,390","187,322","74,153",0,0,"3,976","1,422",0,0,0,0,"29,457","28,074","54,484","22,475",0,0,"1,466",99,0,0,0,0,147,26,0,22,0,0,
TOUDR2  ,"1,717",377,0,0,0,0,"1,441","2,890","10,081","2,352",0,0,544,58,0,0,0,0,"1,598",826,"3,423",875,0,0,68,4,0,0,0,0,10,3,0,0,0,0,
Total,"19,599","6,131",274,773,0,0,"57,336","108,249","381,394","145,171",0,0,"7,939","1,530",0,0,0,0,"51,724","29,809","115,446","47,623",0,0,"1,898",116,0,0,0,0,330,38,0,209,0,0,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0,122,0,0,0,0,0,212,0,53,0,0,0,0,0,0,0,0,0,210,0,6,0,0,0,26,0,0,0,0,0,5,0,0,0,0,
DR      ,"1,110","1,637",0,0,0,0,"5,266","39,594","1,774","5,929",0,0,209,135,0,0,0,0,"10,923","7,985",539,"2,791",0,0,"1,673",91,0,0,0,0,802,137,0,6,0,0,
DRLI    ,229,585,0,0,0,0,"1,431","24,724",545,"3,426",0,0,27,92,0,0,0,0,"2,291","12,539",199,"2,469",0,0,629,35,0,0,0,0,139,33,0,0,0,0,
DRSES   ,33,0,0,0,0,0,496,88,1,32,0,0,4,0,0,0,0,0,"1,371",58,0,0,0,0,63,1,0,0,0,0,72,1,0,0,0,0,
DRTOD   ,7,16,0,0,0,0,139,445,22,75,0,0,4,0,0,0,0,0,272,91,8,43,0,0,14,1,0,0,0,0,6,0,0,0,0,0,
DRTODPSH,15,23,0,0,0,0,267,"1,527",78,214,0,0,8,1,0,0,0,0,432,316,21,130,0,0,44,3,0,0,0,0,12,2,0,0,0,0,
DRTOU   ,3,0,0,0,0,0,33,0,4,1,0,0,2,0,0,0,0,0,80,2,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,
DS      ,0,1,0,0,0,0,0,50,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
DT      ,0,4,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,
DTRV    ,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU   ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2  ,20,1,0,0,0,0,142,35,33,15,0,0,10,0,0,0,0,0,140,8,5,6,0,0,5,0,0,0,0,0,3,1,0,0,0,0,
EVTOU5  ,18,4,0,0,0,0,126,56,31,23,0,0,5,0,0,0,0,0,135,8,6,11,0,0,8,1,0,0,0,0,3,1,0,0,0,0,
GDRSES  ,4,0,0,0,0,0,119,2,0,0,0,0,3,0,0,0,0,0,336,5,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,
GDRTOD  ,2,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRTODPH,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
GEVTOU2 ,1,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,
TOUDR1  ,625,"1,072",0,0,0,0,"6,753","78,352","2,592","11,548",0,0,54,148,0,0,0,0,"10,110","21,476",729,"6,157",0,0,669,34,0,0,0,0,99,21,0,0,0,0,
TOUDR2  ,39,50,0,0,0,0,385,"2,213",143,293,0,0,6,4,0,0,0,0,602,590,49,185,0,0,35,1,0,0,0,0,6,3,0,0,0,0,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,"7,335",74,250,694,0,0,"79,875","4,201","2,633","2,014",0,0,"4,785",2,0,0,0,0,"64,599","1,666",221,"1,290",0,0,812,36,0,0,0,0,450,19,0,0,0,0,
SOLAR AND BATTERY,337,1,0,0,0,0,"2,303",18,0,0,0,0,178,0,0,0,0,0,"1,692",16,0,0,0,0,36,2,0,0,0,0,6,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,69,0,0,0,0,0,"1,747",207,37,159,0,0,21,0,0,0,0,0,"1,043",70,14,193,0,0,24,2,0,0,0,0,22,2,0,0,0,0,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,221,0,0,0,0,0,783,0,"8,619",0,"3,297",0,0,0,0,0,0,0,534,0,"1,938",0,864,0,76,0,0,0,0,0,13,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of CARE/FERA Customers by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR      ,147,105,0,0,0,0,316,845,24,76,0,0,49,28,0,0,0,0,362,336,51,22,0,0,55,3,0,0,0,0,5,0,0,0,0,0,
DS      ,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,
DT      ,0,9,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,
DTRV    ,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,
GM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
GR      ,0,0,0,0,0,0,0,0,44,109,7,0,0,0,0,0,0,0,0,0,69,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
GRLI    ,0,0,0,0,0,0,0,0,"78,410","46,585","5,101",289,0,0,0,0,0,0,0,0,"21,234","20,417","2,528",152,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR  ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Total,"4,328","3,957",0,0,0,0,"4,906","31,547","78,454","46,694","5,225",363,923,960,0,0,0,0,"5,193","14,782","21,303","20,440","2,554",167,"1,464",129,0,0,0,0,230,52,0,0,0,0,
DRSES   ,38,1,0,0,0,0,"1,352",114,1,72,0,0,30,0,0,0,0,0,870,23,1,0,0,0,36,1,0,0,0,0,18,0,0,0,0,0,
DRTOD   ,13,10,0,0,0,0,68,98,128,84,0,0,8,2,0,0,0,0,61,26,45,33,0,0,3,0,0,0,0,0,2,0,0,0,0,0,
DRTODPSH,37,19,0,0,0,0,97,383,644,255,0,0,18,6,0,0,0,0,125,139,154,95,0,0,19,1,0,0,0,0,0,0,0,0,0,0,
DRTOU   ,5,0,0,0,0,0,2,0,13,1,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2  ,43,1,0,0,0,0,40,5,141,23,0,0,13,0,0,0,0,0,38,2,46,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,
EVTOU5  ,26,3,0,0,0,0,32,10,113,24,0,0,15,1,0,0,0,0,31,1,45,10,0,0,4,1,0,0,0,0,0,0,0,0,0,0,
GDRSES  ,5,0,0,0,0,0,94,0,0,0,0,0,4,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
GDRTOD  ,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRTODPH,1,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GEVTOU2 ,2,0,0,0,0,0,18,1,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1  ,871,816,0,0,0,0,"2,919","25,569","31,987","20,611",0,0,243,239,0,0,0,0,"2,992","12,280","8,520","8,510",0,0,180,17,0,0,0,0,32,6,0,0,0,0,
TOUDR2  ,94,58,0,0,0,0,138,760,"1,432",639,0,0,22,13,0,0,0,0,146,385,406,299,0,0,5,0,0,0,0,0,1,0,0,0,0,0,
Total,"1,135",908,0,0,0,0,"4,776","26,944","78,454","46,694",0,0,355,261,0,0,0,0,"4,365","12,858","21,303","20,440",0,0,250,20,0,0,0,0,55,6,0,0,0,0,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR      ,11,31,0,0,0,0,40,737,1,0,0,0,1,3,0,0,0,0,120,312,1,6,0,0,19,3,0,0,0,0,3,0,0,0,0,0,
DRLI    ,229,585,0,0,0,0,"1,431","24,724",545,"3,426",0,0,27,92,0,0,0,0,"2,291","12,539",199,"2,469",0,0,629,35,0,0,0,0,139,33,0,0,0,0,
DRSES   ,1,0,0,0,0,0,39,47,0,27,0,0,0,0,0,0,0,0,90,9,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,
DRTOD   ,1,6,0,0,0,0,11,86,2,15,0,0,0,0,0,0,0,0,12,22,1,11,0,0,1,0,0,0,0,0,1,0,0,0,0,0,
DRTODPSH,3,2,0,0,0,0,36,338,15,44,0,0,1,1,0,0,0,0,63,126,3,23,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
DRTOU   ,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DS      ,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
DT      ,0,4,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,
DTRV    ,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2  ,0,0,0,0,0,0,9,3,3,1,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
EVTOU5  ,1,0,0,0,0,0,4,9,1,2,0,0,0,0,0,0,0,0,4,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,
GDRSES  ,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
GDRTOD  ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRTODPH,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GEVTOU2 ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1  ,96,159,0,0,0,0,"1,121","21,286",407,"3,031",0,0,9,31,0,0,0,0,"1,523","10,836",155,"2,058",0,0,83,7,0,0,0,0,24,4,0,0,0,0,
TOUDR2  ,4,10,0,0,0,0,59,656,23,68,0,0,1,1,0,0,0,0,74,329,8,69,0,0,3,0,0,0,0,0,1,0,0,0,0,0,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,140,3,0,0,0,0,"5,777",939,69,704,0,0,87,0,0,0,0,0,"3,692",302,47,551,0,0,113,5,0,0,0,0,47,3,0,0,0,0,
SOLAR AND BATTERY,3,1,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,35,0,0,0,0,0,975,169,34,151,0,0,9,0,0,0,0,0,529,43,14,170,0,0,13,1,0,0,0,0,12,2,0,0,0,0,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,9,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,1,0,24,0,0,0,0,0,5,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Medical Baseline Customers by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR      ,"1,540",105,0,0,0,0,"2,552","1,058","5,579",435,0,0,608,22,0,0,0,0,"4,129",399,"3,081",344,0,0,275,7,0,0,0,0,33,9,0,7,0,0,
DRLI    ,276,111,0,0,0,0,384,"1,624","2,319",686,0,0,75,27,0,0,0,0,794,"1,017","1,081",623,0,0,163,11,0,0,0,0,20,8,0,0,0,0,
DS      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
OL1     ,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
GM      ,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GNGVR   ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GR      ,0,0,0,0,0,0,0,0,"6,414",557,"1,272",10,0,0,0,0,0,0,0,0,"3,422",401,"1,019",15,0,0,0,0,0,0,0,0,0,7,0,2,
GRLI    ,0,0,0,0,0,0,0,0,"2,591",812,180,2,0,0,0,0,0,0,0,0,"1,210",693,112,8,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR  ,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGRLI,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Total,"1,816",217,0,0,0,0,"2,936","2,685","9,006","1,373","1,464",16,683,49,0,0,0,0,"4,923","1,422","4,632","1,094","1,139",23,438,18,0,0,0,0,53,17,0,7,0,2,
DRSES   ,40,0,0,0,0,0,641,9,0,1,0,0,20,0,0,0,0,0,612,13,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,
DRTOD   ,11,1,0,0,0,0,149,8,14,0,0,0,8,1,0,0,0,0,182,5,7,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,
DRTODPSH,19,1,0,0,0,0,151,48,86,10,0,0,14,1,0,0,0,0,134,19,25,4,0,0,10,1,0,0,0,0,1,0,0,0,0,0,
DRTOU   ,11,0,0,0,0,0,12,0,18,0,0,0,1,0,0,0,0,0,17,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
EVTOU   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2  ,22,1,0,0,0,0,41,2,21,3,0,0,4,0,0,0,0,0,41,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5  ,18,2,0,0,0,0,35,2,16,0,0,0,16,0,0,0,0,0,37,2,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
GDRSES  ,7,0,0,0,0,0,96,0,0,0,0,0,5,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,
GDRTOD  ,2,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRTODPH,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GEVTOU2 ,3,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1  ,131,21,0,0,0,0,528,518,864,223,0,0,54,6,0,0,0,0,678,302,369,111,0,0,25,1,0,0,0,0,3,0,0,0,0,0,
TOUDR2  ,14,2,0,0,0,0,135,28,89,11,0,0,15,0,0,0,0,0,141,10,41,8,0,0,2,0,0,0,0,0,2,0,0,0,0,0,
Total,279,28,0,0,0,0,"1,833",615,"9,006","1,373",0,0,145,8,0,0,0,0,"1,982",353,"4,632","1,094",0,0,49,2,0,0,0,0,16,0,0,7,0,0,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR      ,30,16,0,0,0,0,398,963,55,75,0,0,4,0,0,0,0,0,"1,403",321,43,47,0,0,107,1,0,0,0,0,21,1,0,0,0,0,
DRLI    ,7,20,0,0,0,0,135,"1,300",30,96,0,0,4,3,0,0,0,0,401,880,13,91,0,0,66,4,0,0,0,0,13,3,0,0,0,0,
DRSES   ,0,0,0,0,0,0,16,4,0,1,0,0,0,0,0,0,0,0,79,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,
DRTOD   ,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,
DRTODPSH,0,0,0,0,0,0,17,41,0,1,0,0,1,1,0,0,0,0,40,17,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
DRTOU   ,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
DS      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2  ,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRSES  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,
GDRTOD  ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GDRTODPH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GEVTOU2 ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1  ,4,3,0,0,0,0,79,431,10,36,0,0,1,2,0,0,0,0,181,269,5,25,0,0,11,1,0,0,0,0,1,0,0,0,0,0,
TOUDR2  ,0,0,0,0,0,0,11,26,0,0,0,0,0,0,0,0,0,0,30,7,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,163,1,0,0,0,0,"3,796",46,1,9,0,0,123,0,0,0,0,0,"3,812",70,2,12,0,0,51,1,0,0,0,0,24,2,0,0,0,0,
SOLAR AND BATTERY,15,0,0,0,0,0,121,0,0,0,0,0,8,0,0,0,0,0,103,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,6,0,0,0,0,0,124,4,0,2,0,0,2,0,0,0,0,0,98,5,1,2,0,0,3,0,0,0,0,0,4,1,0,0,0,0,
