﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
EVTOU2NM,431,0,0,0,0,0,2332,16,287,8,0,0,203,0,0,0,0,0,1184,8,116,6,0,0,9,0,0,0,0,0,7,1,0,0,0,0
EVTOU2NME,33,1,0,0,0,0,152,3,110,4,0,0,22,0,0,0,0,0,85,0,41,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
EVTOU5,1280,68,0,0,0,0,219,163,3971,521,0,0,586,10,0,0,0,0,196,22,1269,172,0,0,21,2,0,0,0,0,0,1,0,0,0,0
EVTOU5E,1066,41,0,0,0,0,107,105,2698,344,0,0,455,5,0,0,0,0,142,15,803,106,0,0,14,1,0,0,0,0,5,0,0,0,0,0
EVTOU5NM,895,4,0,0,0,0,3899,52,970,25,0,0,795,0,0,0,0,0,2800,29,583,9,0,0,27,2,0,0,0,0,8,0,0,0,0,0
EVTOU5NME,137,1,0,0,0,0,338,9,406,11,0,0,75,0,0,0,0,0,253,5,160,5,0,0,8,0,0,0,0,0,1,0,0,0,0,0
EVTOUE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,138,43,0,0,0,0,274,2353,4482,1521,0,0,53,8,0,0,0,0,131,170,655,282,0,0,13,2,0,0,0,0,2,2,0,0,0,0
TOUDR-P,1121,298,0,0,0,0,145,273,1384,357,0,0,363,32,0,0,0,0,426,364,1176,271,0,0,84,6,0,0,0,0,14,3,0,3,0,0
TOUDR-PE,547,146,0,0,0,0,66,185,725,266,0,0,172,32,0,0,0,0,194,344,557,266,0,0,50,5,0,0,0,0,8,1,0,3,0,0
TOUDR1,21137,11831,0,0,0,0,9260,100799,123881,62755,0,0,5941,2459,0,0,0,0,11323,20798,32691,15613,0,0,1691,159,0,0,0,0,189,47,0,65,0,0
TOUDR1E,17532,7138,0,0,0,0,5303,69939,119579,54848,0,0,5259,1526,0,0,0,0,8809,23424,33021,19132,0,0,951,72,0,0,0,0,112,32,0,42,0,0
TOUDR1NM,3922,39,0,0,0,0,28108,1527,17004,864,0,0,2720,2,0,0,0,0,23662,1284,9556,399,0,0,447,14,0,0,0,0,179,10,0,5,0,0
TOUDR1NME,843,7,0,0,0,0,4602,1251,8645,634,0,0,378,1,0,0,0,0,3939,580,4026,401,0,0,206,6,0,0,0,0,64,5,0,6,0,0
TOUDR2,805,198,0,0,0,0,283,1561,4291,1079,0,0,189,29,0,0,0,0,448,304,1383,326,0,0,42,2,0,0,0,0,5,3,0,0,0,0
TOUDR2E,770,162,0,0,0,0,215,1329,4545,1214,0,0,218,24,0,0,0,0,362,380,1404,474,0,0,27,1,0,0,0,0,4,0,0,2,0,0
TOUDR2NM,172,1,0,0,0,0,1078,13,354,6,0,0,90,0,0,0,0,0,799,17,142,8,0,0,7,0,0,0,0,0,5,0,0,0,0,0
TOUDR2NME,30,0,0,0,0,0,184,13,283,4,0,0,21,0,0,0,0,0,139,12,103,3,0,0,8,0,0,0,0,0,1,0,0,0,0,0
TOUDRE,96,26,0,0,0,0,106,999,1675,679,0,0,32,7,0,0,0,0,60,82,243,132,0,0,9,0,0,0,0,0,1,1,0,0,0,0
TOUDRNM,235,1,0,0,0,0,4761,56,1056,23,0,0,191,0,0,0,0,0,3124,46,377,5,0,0,31,0,0,0,0,0,14,0,0,0,0,0
TOUDRNM-P,287,3,0,0,0,0,786,12,200,3,0,0,189,0,0,0,0,0,1508,27,259,11,0,0,33,2,0,0,0,0,14,2,0,0,0,0
TOUDRNM-PE,23,0,0,0,0,0,108,3,55,3,0,0,22,0,0,0,0,0,229,12,61,4,0,0,10,0,0,0,0,0,4,0,0,0,0,0
TOUDRNME,21,0,0,0,0,0,450,17,419,10,0,0,9,0,0,0,0,0,254,6,181,7,0,0,6,0,0,0,0,0,1,0,0,0,0,0
TOTAL,54680,20053,256,710,0,0,82451,181122,301799,125458,0,0,19723,4140,0,0,0,0,74229,48349,89833,37704,0,0,3971,284,0,0,0,0,817,116,0,126,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,110,0,0,0,0,0,161,0,48,0,0,0,0,0,0,0,0,0,129,0,4,0,0,0,22,0,0,0,0,0,2,0,0,0,0
DMNM,0,8,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0
DR,98,120,0,0,0,0,1010,6268,405,1183,0,0,15,9,0,0,0,0,1923,1761,161,523,0,0,635,41,0,0,0,0,289,70,0,4,0,0
DRE,147,304,0,0,0,0,1187,14402,482,1937,0,0,31,46,0,0,0,0,1950,6087,170,1298,0,0,682,35,0,0,0,0,200,54,0,1,0,0
DRNM,28,0,0,0,0,0,797,1250,3,110,0,0,5,0,0,0,0,0,2946,205,18,12,0,0,91,2,0,0,0,0,107,2,0,0,0,0
DRNME,7,0,0,0,0,0,93,467,1,93,0,0,0,0,0,0,0,0,287,187,0,105,0,0,22,1,0,0,0,0,17,0,0,0,0,0
DRSESNM,36,0,0,0,0,0,649,44,15,1,0,0,6,0,0,0,0,0,1614,56,3,0,0,0,71,2,0,0,0,0,85,1,0,0,0,0
DRSESNME,5,0,0,0,0,0,78,46,8,24,0,0,0,0,0,0,0,0,220,48,0,0,0,0,25,0,0,0,0,0,22,1,0,0,0,0
DS,0,1,0,0,0,0,0,43,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,2,0,0,0,0,0,24,0,12,0,0,0,0,0,0,0,0,0,32,0,20,0,0,0,2,0,0,0,0,0,0,0,0,0,0
DTNM,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,4,3,0,0,0,0,34,36,15,14,0,0,3,0,0,0,0,0,20,3,3,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0
EVTOU2E,5,0,0,0,0,0,18,20,8,2,0,0,2,1,0,0,0,0,18,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,7,0,0,0,0,0,88,1,0,0,0,0,1,0,0,0,0,0,106,2,1,1,0,0,5,0,0,0,0,0,5,1,0,0,0,0
EVTOU2NME,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
EVTOU5,19,6,0,0,0,0,112,127,58,39,0,0,15,0,0,0,0,0,84,15,9,26,0,0,10,2,0,0,0,0,0,0,0,0,0,0
EVTOU5E,17,3,0,0,0,0,68,90,29,31,0,0,8,0,0,0,0,0,66,11,8,10,0,0,5,1,0,0,0,0,4,0,0,0,0,0
EVTOU5NM,14,0,0,0,0,0,153,6,8,0,0,0,2,0,0,0,0,0,246,5,8,0,0,0,9,1,0,0,0,0,5,0,0,0,0,0
EVTOU5NME,4,0,0,0,0,0,17,4,3,2,0,0,0,0,0,0,0,0,27,3,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
TOUDR,6,9,0,0,0,0,206,1889,81,278,0,0,4,0,0,0,0,0,90,139,13,107,0,0,8,0,0,0,0,0,1,2,0,0,0,0
TOUDR-P,36,54,0,0,0,0,111,202,26,73,0,0,8,6,0,0,0,0,268,282,21,70,0,0,39,3,0,0,0,0,12,1,0,0,0,0
TOUDR-PE,20,37,0,0,0,0,58,155,11,62,0,0,2,3,0,0,0,0,148,311,8,51,0,0,28,1,0,0,0,0,7,1,0,0,0,0
TOUDR1,812,1505,0,0,0,0,4814,64680,2067,9302,0,0,131,154,0,0,0,0,5617,12575,443,4453,0,0,741,45,0,0,0,0,133,31,0,0,0,0
TOUDR1E,724,1324,0,0,0,0,3636,57126,1597,8426,0,0,101,184,0,0,0,0,5135,20532,511,4870,0,0,436,23,0,0,0,0,76,23,0,1,0,0
TOUDR1NM,56,5,0,0,0,0,1282,347,180,20,0,0,13,0,0,0,0,0,4144,504,108,13,0,0,185,3,0,0,0,0,113,4,0,1,0,0
TOUDR1NME,26,0,0,0,0,0,248,674,96,83,0,0,3,0,0,0,0,0,955,448,35,120,0,0,79,3,0,0,0,0,35,2,0,0,0,0
TOUDR2,13,20,0,0,0,0,193,1044,66,136,0,0,2,1,0,0,0,0,234,144,25,54,0,0,23,1,0,0,0,0,2,2,0,0,0,0
TOUDR2E,23,29,0,0,0,0,158,1149,75,163,0,0,4,4,0,0,0,0,214,324,16,121,0,0,10,0,0,0,0,0,4,0,0,0,0,0
TOUDR2NM,2,0,0,0,0,0,46,5,3,0,0,0,0,0,0,0,0,0,137,9,2,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
TOUDR2NME,1,0,0,0,0,0,8,9,2,0,0,0,0,0,0,0,0,0,28,9,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TOUDRE,1,8,0,0,0,0,93,865,32,116,0,0,0,1,0,0,0,0,40,73,2,38,0,0,5,0,0,0,0,0,1,1,0,0,0,0
TOUDRNM,4,0,0,0,0,0,165,20,10,1,0,0,1,0,0,0,0,0,346,18,2,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0
TOUDRNM-P,4,2,0,0,0,0,51,2,1,0,0,0,2,0,0,0,0,0,279,10,2,0,0,0,20,1,0,0,0,0,9,2,0,0,0,0
TOUDRNM-PE,1,0,0,0,0,0,6,2,1,0,0,0,0,0,0,0,0,0,33,6,0,1,0,0,2,0,0,0,0,0,4,0,0,0,0,0
TOUDRNME,0,0,0,0,0,0,26,11,5,0,0,0,0,0,0,0,0,0,43,5,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,10453,99,129,295,0,0,89582,1911,29739,1106,0,0,7000,5,0,0,0,0,71230,1742,15237,615,0,0,1160,35,0,0,0,0,685,37,0,11,0,0
SOLAR AND BATTERY,1177,4,0,0,0,0,4734,42,2448,29,0,0,584,0,0,0,0,0,4935,73,1201,11,0,0,250,14,0,0,0,0,24,1,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,48,2,0,0,0,0,887,24,215,11,0,0,10,0,0,0,0,0,508,39,90,15,0,0,14,1,0,0,0,0,13,2,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0,213,0,0,0,0,0,729,0,8458,0,2623,0,0,0,0,0,0,0,498,0,1900,0,690,0,68,0,0,0,0,0,13,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Number of CARE/FERA Customers by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,117,36,0,0,0,0,58,486,1358,423,0,0,33,10,0,0,0,0,234,238,708,317,0,0,96,2,0,0,0,0,9,2,0,2,0,0
DRE,2050,1607,0,0,0,0,1185,14452,26976,11989,0,0,398,323,0,0,0,0,2046,6344,7281,5923,0,0,1164,91,0,0,0,0,157,35,0,33,0,0
DRNM,1,0,0,0,0,0,138,23,4,11,0,0,6,0,0,0,0,0,108,13,0,13,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DRNME,90,1,0,0,0,0,2865,529,64,431,0,0,45,0,0,0,0,0,1804,249,52,451,0,0,67,3,0,0,0,0,31,2,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,1
GM,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,93756,52433,9454,374,0,0,0,0,0,0,0,0,27959,23143,4860,332,0,0,0,0,0,0,0,0,0,29,0,2
GS,0,0,0,0,0,0,0,0,0,47,0,18,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,6,3,91,26,0,0,0,0,0,0,0,0,2,1,19,7,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,2258,1669,0,0,0,0,4246,15892,93762,52514,9546,462,482,333,0,0,0,0,4192,7132,27961,23192,4879,389,1329,127,0,0,0,0,198,47,0,76,0,3
DRSESNM,5,0,0,0,0,0,154,5,13,2,0,0,4,0,0,0,0,0,105,6,12,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DRSESNME,63,1,0,0,0,0,2278,104,166,70,0,0,51,0,0,0,0,0,1371,78,59,3,0,0,66,1,0,0,0,0,35,1,0,0,0,0
EVTOU2,3,1,0,0,0,0,1,2,13,5,0,0,5,0,0,0,0,0,1,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2E,29,1,0,0,0,0,8,10,114,16,0,0,9,1,0,0,0,0,14,2,27,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,1,0,0,0,0,0,14,0,4,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NME,7,0,0,0,0,0,82,2,17,0,0,0,5,0,0,0,0,0,51,0,9,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,19,1,0,0,0,0,2,9,109,22,0,0,21,0,0,0,0,0,12,1,43,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5E,125,12,0,0,0,0,32,40,573,106,0,0,71,3,0,0,0,0,38,11,215,37,0,0,8,1,0,0,0,0,3,0,0,0,0,0
EVTOU5NM,3,1,0,0,0,0,36,1,19,2,0,0,2,0,0,0,0,0,33,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NME,25,0,0,0,0,0,200,5,75,3,0,0,27,0,0,0,0,0,172,3,56,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EVTOUE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,3,4,0,0,0,0,9,74,129,68,0,0,3,0,0,0,0,0,15,14,31,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,13,3,0,0,0,0,4,13,21,15,0,0,7,5,0,0,0,0,14,38,42,13,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TOUDR-PE,160,88,0,0,0,0,51,150,444,194,0,0,50,25,0,0,0,0,146,301,354,203,0,0,41,5,0,0,0,0,5,0,0,3,0,0
TOUDR1,149,105,0,0,0,0,98,1454,2118,1140,0,0,72,24,0,0,0,0,209,647,1044,593,0,0,15,0,0,0,0,0,5,1,0,3,0,0
TOUDR1E,3922,3754,0,0,0,0,2846,46492,55401,36180,0,0,1054,1126,0,0,0,0,4157,20543,15383,14812,0,0,564,54,0,0,0,0,78,19,0,30,0,0
TOUDR1NM,11,0,0,0,0,0,178,37,187,24,0,0,6,0,0,0,0,0,207,11,180,17,0,0,14,0,0,0,0,0,2,1,0,0,0,0
TOUDR1NME,156,3,0,0,0,0,3768,1133,2991,498,0,0,82,1,0,0,0,0,2929,530,1707,331,0,0,140,3,0,0,0,0,35,2,0,3,0,0
TOUDR2,5,3,0,0,0,0,4,38,76,44,0,0,5,0,0,0,0,0,14,17,42,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR2E,131,75,0,0,0,0,94,749,1607,674,0,0,24,11,0,0,0,0,134,309,474,282,0,0,17,0,0,0,0,0,2,0,0,2,0,0
TOUDR2NM,1,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NME,4,0,0,0,0,0,136,11,60,1,0,0,2,0,0,0,0,0,95,9,21,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TOUDRE,25,17,0,0,0,0,77,794,1100,508,0,0,7,4,0,0,0,0,24,67,113,88,0,0,5,0,0,0,0,0,1,1,0,0,0,0
TOUDRNM,1,0,0,0,0,0,35,2,20,1,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,1,0,0,0,0,0,9,2,2,0,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRNM-PE,11,0,0,0,0,0,81,3,25,3,0,0,7,0,0,0,0,0,178,10,26,2,0,0,8,0,0,0,0,0,3,0,0,0,0,0
TOUDRNME,4,0,0,0,0,0,296,16,74,6,0,0,6,0,0,0,0,0,150,4,35,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TOTAL,4877,4069,0,0,0,0,10500,51146,65360,39582,0,0,1520,1200,0,0,0,0,10127,22601,19920,16440,0,0,903,64,0,0,0,0,172,25,0,41,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DMNM,0,8,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0
DR,4,4,0,0,0,0,40,397,8,56,0,0,3,0,0,0,0,0,146,214,13,52,0,0,37,1,0,0,0,0,5,2,0,0,0,0
DRE,75,211,0,0,0,0,815,11294,312,1410,0,0,14,37,0,0,0,0,1281,5501,104,986,0,0,511,30,0,0,0,0,92,26,0,0,0,0
DRNM,0,0,0,0,0,0,4,20,0,1,0,0,0,0,0,0,0,0,9,12,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DRNME,7,0,0,0,0,0,79,461,1,91,0,0,0,0,0,0,0,0,261,181,0,101,0,0,21,1,0,0,0,0,16,0,0,0,0,0
DRSESNM,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DRSESNME,5,0,0,0,0,0,70,44,2,22,0,0,0,0,0,0,0,0,187,47,0,0,0,0,23,0,0,0,0,0,22,1,0,0,0,0
DS,0,1,0,0,0,0,0,43,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,2,0,0,0,0,0,24,0,12,0,0,0,0,0,0,0,0,0,32,0,20,0,0,0,2,0,0,0,0,0,0,0,0,0,0
DTNM,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2E,0,0,0,0,0,0,5,10,1,0,0,0,0,1,0,0,0,0,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NME,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,0,0,0,1,8,1,3,0,0,0,0,0,0,0,0,5,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5E,2,0,0,0,0,0,20,32,7,10,0,0,1,0,0,0,0,0,16,8,2,3,0,0,2,1,0,0,0,0,2,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NME,2,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,1,0,0,0,0,7,61,5,15,0,0,2,0,0,0,0,0,11,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,0,0,0,0,0,0,3,9,1,4,0,0,1,1,0,0,0,0,11,36,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR-PE,10,21,0,0,0,0,44,121,7,43,0,0,2,3,0,0,0,0,113,273,6,39,0,0,20,1,0,0,0,0,4,0,0,0,0,0
TOUDR1,9,29,0,0,0,0,73,1169,20,173,0,0,0,1,0,0,0,0,129,596,13,147,0,0,4,0,0,0,0,0,3,1,0,0,0,0
TOUDR1E,339,678,0,0,0,0,1903,37449,716,5343,0,0,37,131,0,0,0,0,2608,18099,270,3681,0,0,251,16,0,0,0,0,56,13,0,1,0,0
TOUDR1NM,1,0,0,0,0,0,7,18,1,1,0,0,0,0,0,0,0,0,41,6,4,2,0,0,5,0,0,0,0,0,1,0,0,0,0,0
