Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
GTCAGM  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,761.66",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,647.74,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,607.12,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGT  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,2203.21,1792.24,208.40,176.86,,,279.67,1171.96,1126.31,792.58,14.56,2455.50,2382.69,1912.86,0.00,0.00,0.00,0.00,905.55,1514.24,1670.76,1212.41,3.24,1130.82,1721.29,3685.01,0.00,0.00,0.00,0.00,1762.12,2269.44,0.00,2225.03,0.00,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,763.06,,"1,669.60","1,038.92",0.00,0.00,604.43,"1,098.80",,,0.00,0.00,960.30,0.00,0.00,0.00,0.00,0.00,790.18,559.52,,,0.00,0.00,979.42,,0.00,0.00,0.00,0.00,"1,139.18",,0.00,0.00,0.00,0.00,
DRTOD   ,"1,745.31",,0.00,0.00,0.00,0.00,404.74,"1,076.01","2,459.84","1,558.32",0.00,0.00,"1,368.97",,0.00,0.00,0.00,0.00,564.70,,"2,790.51",,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRTODPSH,"2,285.36",,0.00,0.00,0.00,0.00,"1,024.06","1,182.15","2,262.17","1,437.66",0.00,0.00,"2,300.36",,0.00,0.00,0.00,0.00,"1,540.81","1,243.40","2,662.14","1,774.29",0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRTOU   ,,,0.00,0.00,0.00,0.00,"1,200.22",,"3,944.96",,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,684.46",,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
EVTOU   ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,"3,097.54",,0.00,0.00,0.00,0.00,"1,706.36",,"3,987.79","2,188.58",0.00,0.00,"3,052.19",,0.00,0.00,0.00,0.00,"1,579.62",,"4,030.41",,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
EVTOU5  ,"2,451.04",,0.00,0.00,0.00,0.00,"1,556.74",,"3,184.39","1,984.91",0.00,0.00,"2,262.29",,0.00,0.00,0.00,0.00,"1,557.95",,"3,079.71",,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GDRSES  ,"1,028.16",0.00,0.00,0.00,0.00,0.00,725.84,,0.00,0.00,0.00,0.00,"1,138.09",0.00,0.00,0.00,0.00,0.00,784.36,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GDRTOD  ,,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,,0.00,0.00,0.00,0.00,0.00,820.14,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,"1,083.02",0.00,0.00,0.00,0.00,0.00,836.55,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,883.12,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"1,940.57",922.04,0.00,0.00,0.00,0.00,"1,149.54",868.41,"2,022.83","1,220.49",0.00,0.00,"2,152.26",996.02,0.00,0.00,0.00,0.00,"1,779.75",931.11,"2,427.53","1,489.73",0.00,0.00,"1,647.11",,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,
TOUDR2  ,"2,230.66","1,119.85",0.00,0.00,0.00,0.00,"1,363.18",913.74,"2,330.32","1,462.68",0.00,0.00,"2,839.77",,0.00,0.00,0.00,0.00,"1,946.84","1,015.80","2,722.65","1,598.98",0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Total,"1,713.23",758.00,"2,012.47",944.18,0.00,0.00,370.46,731.39,"1,958.88","1,183.81",0.00,0.00,"1,900.51",808.14,0.00,0.00,0.00,0.00,951.98,799.63,"2,558.28","1,358.65",0.00,0.00,"1,326.71","1,140.41",0.00,0.00,0.00,0.00,"1,308.16",,0.00,805.55,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,"2,221.64",0.00,0.00,0.00,0.00,0.00,"6,523.93",0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,710.31",0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DR      ,"1,617.35","1,173.54",0.00,0.00,0.00,0.00,"1,667.79",979.40,"2,088.96","1,303.27",0.00,0.00,,,0.00,0.00,0.00,0.00,"1,850.50","1,257.35","2,265.55","1,411.19",0.00,0.00,"1,704.66",,0.00,0.00,0.00,0.00,"1,673.67","1,182.49",0.00,,0.00,0.00,
DRLI    ,,909.11,0.00,0.00,0.00,0.00,"1,183.68",616.11,"1,196.33",811.38,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,615.25",766.78,"1,330.79",943.09,0.00,0.00,"1,466.55",,0.00,0.00,0.00,0.00,"1,536.42",,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,"1,120.17","1,126.47",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,370.84",,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,"1,953.54","1,142.03",,"1,189.75",0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"2,441.26","1,281.74",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"1,669.52","1,100.94",0.00,0.00,0.00,0.00,"2,037.70",914.08,"2,062.32","1,152.48",0.00,0.00,,,0.00,0.00,0.00,0.00,"2,406.16",976.33,"2,255.48","1,294.15",0.00,0.00,"1,847.39",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,"2,834.79",969.80,"2,627.71","1,207.12",0.00,0.00,,,0.00,0.00,0.00,0.00,"2,596.10","1,056.05",,"1,371.22",0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,882.73,,"1,669.60","1,038.92",0.00,0.00,672.12,"1,007.37","1,804.93","1,145.50",0.00,0.00,"1,069.85",,0.00,0.00,0.00,0.00,840.01,"1,914.65","1,187.24","1,285.64",0.00,0.00,921.07,,0.00,0.00,0.00,0.00,"1,004.72",,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,910.86,,0.00,0.00,0.00,0.00,627.42,,0.00,0.00,0.00,0.00,999.21,0.00,0.00,0.00,0.00,0.00,822.02,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,626.92,"5,268.52",,497.58,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,815.47,,,904.55,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0.00,"6,535.14",0.00,0.00,0.00,0.00,0.00,"12,097.90",0.00,"3,981.01",0.00,"7,400.34",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"23,021.73",0.00,"5,659.68",0.00,"7,470.31",0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DR      ,,,0.00,0.00,0.00,0.00,765.67,823.67,,,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,431.32","1,125.34",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
GM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,214.48",755.56,474.38,221.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,521.18",979.45,507.61,363.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"1,049.71","1,469.24",0.00,0.00,0.00,0.00,398.82,830.31,808.54,677.35,1.51,65.67,"1,227.92",818.86,0.00,0.00,0.00,0.00,"1,167.71","1,420.01","1,094.99","1,235.93",0.47,151.02,"1,395.45","7,861.35",0.00,0.00,0.00,0.00,"1,472.83",,0.00,0.00,0.00,0.00,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,,,0.00,0.00,0.00,0.00,352.32,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,529.58,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,779.44,"1,425.33",871.24,0.00,0.00,,,0.00,0.00,0.00,0.00,,,"1,711.48",,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,,0.00,0.00,0.00,0.00,0.00,,,"2,050.77",,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU5  ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRSES  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTOD  ,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,975.03,689.29,0.00,0.00,0.00,0.00,792.77,624.84,"1,224.30",762.02,0.00,0.00,"1,137.11",713.67,0.00,0.00,0.00,0.00,"1,292.88",809.71,"1,534.69",992.46,0.00,0.00,"1,700.23",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,811.43,598.43,"1,243.60",787.75,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,472.07",810.19,"1,575.52",972.27,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
Total,838.77,575.87,0.00,0.00,0.00,0.00,302.77,531.07,"1,096.13",719.06,0.00,0.00,987.18,569.43,0.00,0.00,0.00,0.00,807.03,711.11,"1,479.15",803.27,0.00,0.00,"1,105.50",,0.00,0.00,0.00,0.00,"1,212.46",,0.00,0.00,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DR      ,0.00,,0.00,0.00,0.00,0.00,,855.34,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,"1,115.08",0.00,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRLI    ,,909.11,0.00,0.00,0.00,0.00,"1,183.68",616.11,"1,196.33",811.38,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,615.25",766.78,"1,330.79",943.09,0.00,0.00,"1,466.55",,0.00,0.00,0.00,0.00,"1,536.42",,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,800.16,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,,913.26,0.00,0.00,0.00,0.00,"1,237.80",651.91,"1,214.86",851.41,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,600.04",825.43,"1,380.27","1,070.04",0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,,623.38,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,845.03,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,558.13,,0.00,0.00,0.00,0.00,441.04,"1,408.05",,419.22,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,631.61,"6,405.39",,500.66,0.00,0.00,799.99,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,439.04,"5,739.58",,448.41,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,644.45,,,572.22,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
