﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
GT      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGM  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,403.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.01,86.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43.59,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGS  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGT  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"6,420.29","4,122.76",67.78,37.08,,,"1,645.93","4,525.71",54.52,42.48,1.11,167.64,"6,840.89","4,238.33",0.00,0.00,0.00,0.00,"4,312.90","6,070.72",73.64,59.28,0.20,105.10,"6,729.81","13,391.62",0.00,0.00,0.00,0.00,"5,783.49","8,178.75",0.00,60.50,0.00,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,"1,595.48",,0.00,0.00,0.00,0.00,465.41,76.83,,,0.00,0.00,"1,709.04",0.00,0.00,0.00,0.00,0.00,719.53,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRTOD   ,"4,861.94",,0.00,0.00,0.00,0.00,-93.97,"3,935.04",57.20,,0.00,0.00,"2,792.20",,0.00,0.00,0.00,0.00,-43.53,,61.43,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,"7,566.73",,0.00,0.00,0.00,0.00,"3,367.40","4,140.12",53.17,36.11,0.00,0.00,"7,436.28",,0.00,0.00,0.00,0.00,"5,081.39","4,963.66",56.52,57.72,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,
DRTOU   ,,,0.00,0.00,0.00,0.00,"3,954.64",,91.79,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"5,977.78",,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
EVTOU   ,,,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,"11,228.15",,0.00,0.00,0.00,0.00,"7,714.13",,87.39,42.01,0.00,0.00,"10,733.62",,0.00,0.00,0.00,0.00,"6,422.34",,84.90,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
EVTOU5  ,"11,789.20",,0.00,0.00,0.00,0.00,"8,540.86",,81.19,,0.00,0.00,"10,918.90",,0.00,0.00,0.00,0.00,"8,114.94",,80.77,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
GDRSES  ,"2,534.80",0.00,0.00,0.00,0.00,0.00,"1,605.36",,0.00,0.00,0.00,0.00,"3,054.76",0.00,0.00,0.00,0.00,0.00,"1,613.75",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
GDRTOD  ,,0.00,0.00,0.00,0.00,0.00,"1,571.12",0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,,0.00,0.00,0.00,0.00,0.00,"1,839.42",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"2,005.50",,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,"4,647.85",0.00,0.00,0.00,0.00,0.00,"2,813.51",,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"3,007.36",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"6,581.77","3,498.75",0.00,0.00,0.00,0.00,"4,463.45","3,315.68",50.36,46.91,0.00,0.00,"7,296.29","4,411.67",0.00,0.00,0.00,0.00,"6,730.69","3,851.12",55.62,46.30,0.00,0.00,"5,691.34",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
TOUDR2  ,"7,052.20","3,843.66",0.00,0.00,0.00,0.00,"5,346.03","3,343.54",52.84,48.48,0.00,0.00,"8,577.96",,0.00,0.00,0.00,0.00,"6,871.80","3,842.88",57.79,55.96,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Total,"4,846.35","2,057.73",62.89,33.11,0.00,0.00,965.09,"1,817.31",34.39,21.59,0.00,0.00,"4,617.23","1,843.57",0.00,0.00,0.00,0.00,"2,149.76","2,094.25",43.03,26.20,0.00,0.00,"3,350.23","2,456.04",0.00,0.00,0.00,0.00,"2,449.24",,0.00,7.25,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,"7,661.95",0.00,0.00,0.00,0.00,0.00,"19,123.57",0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,855.02",0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DR      ,"5,921.12","4,105.91",0.00,0.00,0.00,0.00,"6,069.79","3,258.33",42.75,26.50,0.00,0.00,"5,195.49","3,414.33",0.00,0.00,0.00,0.00,"6,561.38","4,182.20",50.60,28.18,0.00,0.00,"5,745.72",,0.00,0.00,0.00,0.00,"5,004.13","4,059.28",0.00,,0.00,0.00,
DRLI    ,"5,148.05","4,581.09",0.00,0.00,0.00,0.00,"6,058.95","3,366.85",37.57,27.22,0.00,0.00,,,0.00,0.00,0.00,0.00,"8,140.62","4,195.12",41.69,30.82,0.00,0.00,"8,251.58",,0.00,0.00,0.00,0.00,"7,532.33",,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,,"4,141.43",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"3,198.87",,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,"4,031.15",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"8,892.08","5,090.02",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"6,596.16","4,064.20",0.00,0.00,0.00,0.00,"7,631.29","3,479.78",47.10,27.04,0.00,0.00,,,0.00,0.00,0.00,0.00,"8,637.26","4,308.38",54.37,30.97,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,"9,069.89","3,490.11",54.91,27.16,0.00,0.00,,,0.00,0.00,0.00,0.00,"8,826.93","4,171.13",,38.33,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,"2,216.63",,0.00,0.00,0.00,0.00,"1,154.49","3,016.14",38.07,35.07,0.00,0.00,"2,653.19",,0.00,0.00,0.00,0.00,"1,338.82","9,327.56",29.78,35.54,0.00,0.00,"2,146.66",,0.00,0.00,0.00,0.00,705.42,,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,"2,339.78",0.00,0.00,0.00,0.00,0.00,917.23,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,014.73",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,"1,512.80","24,162.86",,25.47,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"2,028.80",,,36.73,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0.00,"35,792.33",0.00,0.00,0.00,0.00,0.00,"50,667.44",0.00,158.02,0.00,519.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"106,495.60",0.00,222.31,0.00,608.46,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR      ,,,0.00,0.00,0.00,0.00,"2,078.59","3,388.15",,,0.00,0.00,,,0.00,0.00,0.00,0.00,"5,270.58","4,468.86",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.41,25.80,35.70,16.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.65,32.03,38.51,30.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"5,166.15","5,425.64",0.00,0.00,0.00,0.00,"2,913.53","4,460.85",51.24,38.71,0.14,1.51,"5,753.34","3,860.49",0.00,0.00,0.00,0.00,"7,224.45","6,725.16",67.45,61.06,0.06,18.22,"7,977.39","36,012.23",0.00,0.00,0.00,0.00,"7,795.02",,0.00,0.00,0.00,0.00,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,,0.00,0.00,0.00,0.00,0.00,777.10,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,201.06",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,"4,170.62",45.70,29.58,0.00,0.00,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,,0.00,0.00,0.00,0.00,0.00,,,65.70,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
EVTOU5  ,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRSES  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GDRTOD  ,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"4,779.86","3,598.55",0.00,0.00,0.00,0.00,"4,328.25","3,156.43",42.12,24.93,0.00,0.00,,,0.00,0.00,0.00,0.00,"6,000.92","4,168.93",48.30,30.72,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,,"3,189.93",40.88,24.98,0.00,0.00,,,0.00,0.00,0.00,0.00,,"4,058.25",49.36,31.38,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"3,534.43","2,223.31",0.00,0.00,0.00,0.00,"1,201.87","1,872.64",24.29,13.70,0.00,0.00,"3,659.98","1,843.28",0.00,0.00,0.00,0.00,"2,874.69","2,442.61",30.46,15.33,0.00,0.00,"3,655.42",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR      ,,,0.00,0.00,0.00,0.00,,"3,394.84",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,"4,428.52",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRLI    ,"5,148.05","4,581.09",0.00,0.00,0.00,0.00,"6,058.95","3,366.85",37.57,27.22,0.00,0.00,,,0.00,0.00,0.00,0.00,"8,140.62","4,195.12",41.69,30.82,0.00,0.00,"8,251.58",,0.00,0.00,0.00,0.00,"7,532.33",,0.00,0.00,0.00,0.00,
DRTOD   ,0.00,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,"4,131.36",,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,,,0.00,0.00,0.00,0.00,"6,595.29","3,301.05",,25.51,0.00,0.00,,,0.00,0.00,0.00,0.00,"7,182.16","4,290.87",,31.41,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,,"3,307.45",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,"4,247.24",,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,,,0.00,0.00,0.00,0.00,"1,412.16","7,864.38",,22.60,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,963.29","38,117.31",,19.61,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,"1,575.67","26,788.31",,25.37,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"2,254.29",,,23.68,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0.00,,0.00,0.00,0.00,0.00,0.00,"209,834.45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"378,826.44",0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
