"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
GTCAGR  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 43.23 ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 41.51 ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGRLI, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGT  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
Total," 7,997.70 "," 7,668.24 ", 4.72 , 4.17 ,,," 1,012.42 "," 5,052.29 ", 31.03 , 25.74 , 0.77 , 150.83 ," 8,467.55 "," 7,232.10 ", -   , -   , -   , -   ," 3,428.15 "," 7,077.11 ", 45.65 , 39.44 , 0.18 , 75.48 ," 7,088.27 "," 17,351.42 ", -   , -   , -   , -   ," 6,552.93 "," 9,291.85 ", -   , 53.36 , -   ,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ," 1,626.12 ",, 40.80 , 29.95 , -   , -   ," 1,157.93 "," 2,360.45 ",,, -   , -   ," 2,245.19 ", -   , -   , -   , -   , -   ," 1,656.86 ", 977.31 ,,, -   , -   ," 2,727.12 ",, -   , -   , -   , -   ," 2,042.78 ",, -   , -   , -   , -   ,
DRTOD   ," 5,273.95 ",, -   , -   , -   , -   , 308.59 ," 4,033.53 ", 55.23 , 38.65 , -   , -   ," 4,098.56 ",, -   , -   , -   , -   , 836.78 ,, 61.15 ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTODPSH," 7,490.09 ",, -   , -   , -   , -   ," 3,179.35 "," 4,373.46 ", 52.84 , 36.70 , -   , -   ," 7,442.14 ",, -   , -   , -   , -   ," 5,011.20 "," 5,027.31 ", 57.74 , 47.02 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTOU   ,,, -   , -   , -   , -   ," 3,938.96 ",, 96.53 ,, -   , -   ,, -   , -   , -   , -   , -   ," 6,291.79 ",,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
EVTOU   ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU2  ," 10,482.74 ",, -   , -   , -   , -   ," 5,294.77 ",, 86.76 , 43.71 , -   , -   ," 10,082.38 ",, -   , -   , -   , -   ," 4,961.33 ",, 85.57 ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
EVTOU5  ," 11,281.24 ",, -   , -   , -   , -   ," 7,109.27 ",, 80.90 , 47.53 , -   , -   ," 10,233.12 ",, -   , -   , -   , -   ," 7,364.57 ",, 76.59 ,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
GDRSES  ," 3,260.65 ", -   , -   , -   , -   , -   ," 2,157.09 ",, -   , -   , -   , -   ," 3,614.74 ", -   , -   , -   , -   , -   ," 2,348.37 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
GDRTOD  ,, -   , -   , -   , -   , -   ,,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH,, -   , -   , -   , -   , -   ," 2,751.31 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GEVTOU2 ," 3,806.93 ", -   , -   , -   , -   , -   ," 2,944.72 ",,, -   , -   , -   ,, -   , -   , -   , -   , -   ," 3,015.12 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
TOUDR1  ," 6,624.91 "," 3,655.41 ", -   , -   , -   , -   ," 3,513.86 "," 3,479.93 ", 49.69 , 35.76 , -   , -   ," 7,116.56 "," 3,964.77 ", -   , -   , -   , -   ," 5,849.45 "," 4,211.83 ", 56.57 , 43.92 , -   , -   ," 6,204.49 ",, -   , -   , -   , -   ,,, -   ,, -   , -   ,
TOUDR2  ," 7,354.63 "," 4,099.87 ", -   , -   , -   , -   ," 3,869.45 "," 3,533.32 ", 55.22 , 47.30 , -   , -   ," 9,066.64 ",, -   , -   , -   , -   ," 6,265.17 "," 4,366.20 ", 60.65 , 46.82 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Total," 5,882.85 "," 3,036.29 ", 52.35 , 27.61 , -   , -   ," 1,274.03 "," 2,933.75 ", 50.99 , 35.66 , -   , -   ," 6,319.11 "," 3,244.98 ", -   , -   , -   , -   ," 3,227.09 "," 3,591.89 ", 65.26 , 40.76 , -   , -   ," 4,974.76 "," 4,252.46 ", -   , -   , -   , -   ," 4,267.05 ",, -   , 17.97 , -   , -   ,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ," 7,956.24 ", -   , -   , -   , -   , -   ," 22,517.68 ", -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 12,630.81 ", -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
DR      ," 5,649.85 "," 4,335.93 ", -   , -   , -   , -   ," 5,818.58 "," 3,610.81 ", 45.30 , 27.50 , -   , -   ,,, -   , -   , -   , -   ," 6,661.63 "," 4,888.99 ", 49.27 , 29.97 , -   , -   ," 6,322.00 ",, -   , -   , -   , -   ," 5,800.33 "," 4,343.87 ", -   ,, -   , -   ,
DRLI    ,," 5,138.10 ", -   , -   , -   , -   ," 6,461.87 "," 3,643.27 ", 39.34 , 27.92 , -   , -   ,,, -   , -   , -   , -   ," 9,015.49 "," 4,560.09 ", 42.69 , 32.19 , -   , -   ," 8,416.05 ",, -   , -   , -   , -   ," 8,562.89 ",, -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   ," 3,259.27 "," 4,248.71 ",,, -   , -   ,, -   , -   , -   , -   , -   ," 4,009.33 ",,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ," 6,838.71 "," 4,300.42 ",, 26.41 , -   , -   ,, -   , -   , -   , -   , -   ," 8,684.04 "," 5,320.67 ",,, -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTOU   ,, -   , -   , -   , -   , -   ,, -   ,,, -   , -   ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DS      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DTRV    , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH, -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ," 5,978.02 "," 4,279.20 ", -   , -   , -   , -   ," 7,053.45 "," 3,692.17 ", 45.27 , 27.69 , -   , -   ,,, -   , -   , -   , -   ," 8,405.39 "," 4,604.34 ", 49.45 , 31.69 , -   , -   ," 7,084.08 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
TOUDR2  ,,, -   , -   , -   , -   ," 9,349.00 "," 3,787.93 ", 54.36 , 27.60 , -   , -   ,,, -   , -   , -   , -   ," 8,820.82 "," 4,786.52 ",, 36.87 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY," 2,408.56 ",, 40.80 , 29.95 , -   , -   ," 1,798.00 "," 3,763.97 ", 41.52 , 36.27 , -   , -   ," 3,153.09 ",, -   , -   , -   , -   ," 2,369.27 "," 7,822.45 ", 31.13 , 37.73 , -   , -   ," 2,732.31 ",, -   , -   , -   , -   ," 2,394.53 ",, -   , -   , -   , -   ,
SOLAR AND BATTERY," 2,980.11 ",, -   , -   , -   , -   ," 1,657.96 ",, -   , -   , -   , -   ," 3,666.00 ", -   , -   , -   , -   , -   ," 2,241.16 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
SOLAR AND ESA IN PAST 7 YRS,, -   , -   , -   , -   , -   ," 2,186.50 "," 28,039.40 ",, 25.39 , -   , -   ,, -   , -   , -   , -   , -   ," 3,039.93 ",,, 39.42 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED, -   ," 27,569.50 ", -   , -   , -   , -   , -   ," 56,161.66 ", -   , 149.64 , -   , 493.28 , -   , -   , -   , -   , -   , -   , -   ," 108,101.33 ", -   , 236.32 , -   , 588.89 , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      ,,, -   , -   , -   , -   ," 2,953.42 "," 3,899.85 ",,, -   , -   ,,, -   , -   , -   , -   ," 6,311.04 "," 5,276.29 ",,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
GM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GR      , -   , -   , -   , -   , -   , -   , -   , -   ,,,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GRLI    , -   , -   , -   , -   , -   , -   , -   , -   , 43.91 , 27.02 , 35.25 , 17.29 , -   , -   , -   , -   , -   , -   , -   , -   , 52.05 , 33.85 , 37.90 , 27.54 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGR  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGRLI, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
Total," 6,021.24 "," 7,808.04 ", -   , -   , -   , -   ," 2,155.08 "," 4,778.96 ", 28.37 , 24.14 , 0.11 , 3.98 ," 6,821.12 "," 4,856.61 ", -   , -   , -   , -   ," 6,363.94 "," 7,738.53 ", 36.42 , 43.04 , 0.04 , 11.26 ," 7,820.14 "," 42,138.84 ", -   , -   , -   , -   ," 8,085.19 ",, -   , -   , -   , -   ,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,,, -   , -   , -   , -   ," 1,332.99 ",, -   ,, -   , -   ,, -   , -   , -   , -   , -   ," 2,035.68 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   ,,,,, -   , -   ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ,," 4,278.12 ", 47.57 , 28.43 , -   , -   ,,, -   , -   , -   , -   ,,, 52.70 ,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   ,, -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU2  ,, -   , -   , -   , -   , -   ,,, 64.04 ,, -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU5  ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRSES  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTOD  , -   , -   , -   , -   , -   , -   ,,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GEVTOU2 ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ," 5,356.59 "," 3,999.31 ", -   , -   , -   , -   ," 3,992.02 "," 3,596.23 ", 43.86 , 26.92 , -   , -   ," 6,009.37 "," 4,085.01 ", -   , -   , -   , -   ," 6,610.46 "," 4,653.27 ", 51.77 , 33.47 , -   , -   ," 9,029.17 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
TOUDR2  ,,, -   , -   , -   , -   ," 3,909.31 "," 3,430.46 ", 44.17 , 27.43 , -   , -   ,,, -   , -   , -   , -   ," 7,352.12 "," 4,573.23 ", 52.58 , 33.59 , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Total," 4,576.85 "," 3,355.39 ", -   , -   , -   , -   ," 1,586.76 "," 3,045.01 ", 36.39 , 22.98 , -   , -   ," 5,128.53 "," 3,276.59 ", -   , -   , -   , -   ," 4,119.85 "," 4,058.56 ", 46.22 , 24.89 , -   , -   ," 5,872.29 ",, -   , -   , -   , -   ," 5,906.47 ",, -   , -   , -   , -   ,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      , -   ,, -   , -   , -   , -   ,," 4,019.16 ", -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,," 5,216.26 ", -   ,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRLI    ,," 5,138.10 ", -   , -   , -   , -   ," 6,461.87 "," 3,643.27 ", 39.34 , 27.92 , -   , -   ,,, -   , -   , -   , -   ," 9,015.49 "," 4,560.09 ", 42.69 , 32.19 , -   , -   ," 8,416.05 ",, -   , -   , -   , -   ," 8,562.89 ",, -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   ,,,,, -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ,," 4,381.83 ",,, -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DTRV    , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ,," 5,024.45 ", -   , -   , -   , -   ," 6,471.49 "," 3,725.09 ", 37.95 , 28.39 , -   , -   ,,, -   , -   , -   , -   ," 8,308.09 "," 4,737.85 ", 43.59 , 34.35 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
TOUDR2  ,,, -   , -   , -   , -   ,," 3,550.29 ",,, -   , -   ,,, -   , -   , -   , -   ,," 4,759.19 ",,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY," 2,622.23 ",, -   , -   , -   , -   ," 2,023.61 "," 8,168.98 ",, 23.24 , -   , -   ,, -   , -   , -   , -   , -   ," 2,991.07 "," 32,077.00 ",, 21.99 , -   , -   ," 3,691.88 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
SOLAR AND BATTERY,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
SOLAR AND ESA IN PAST 7 YRS,, -   , -   , -   , -   , -   ," 2,141.74 "," 31,451.84 ",, 24.89 , -   , -   ,, -   , -   , -   , -   , -   ," 3,173.53 ",,, 26.39 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED, -   ,, -   , -   , -   , -   , -   ," 255,024.55 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 390,784.12 ", -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Medical Baseline Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      ," 9,388.63 ",, -   , -   , -   , -   ," 4,792.42 "," 5,503.16 ", 64.96 , 40.00 , -   , -   ," 10,277.34 ",, -   , -   , -   , -   ," 8,185.02 "," 7,555.99 ", 70.66 , 49.96 , -   , -   ," 10,179.88 ",, -   , -   , -   , -   ,,, -   ,, -   , -   ,
DRLI    ," 8,487.64 ",, -   , -   , -   , -   ," 5,906.07 "," 4,628.23 ", 59.77 , 33.82 , -   , -   ,,, -   , -   , -   , -   ," 10,867.83 "," 5,504.98 ", 68.31 , 44.09 , -   , -   ," 10,773.00 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
OL1     , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GM      , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GNGVR   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
