﻿"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
GT      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGM  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.39,38.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.19,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGS  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGT  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"4,522.00","2,432.00",47.69,33.92,,,"2,971.00","1,602.00",36.69,21.39,15.50,94.58,"4,797.00","2,234.00",0.00,0.00,0.00,0.00,"3,812.00","2,020.00",42.45,26.62,9.40,45.59,"4,095.00","2,995.00",0.00,0.00,0.00,0.00,"3,972.50","3,427.00",0.00,30.82,0.00,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,289.00,,0.00,0.00,0.00,0.00,-151.00,307.00,,,0.00,0.00,353.00,0.00,0.00,0.00,0.00,0.00,-67.00,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRTOD   ,"4,165.00",,0.00,0.00,0.00,0.00,-586.00,"3,727.00",49.62,,0.00,0.00,"1,016.50",,0.00,0.00,0.00,0.00,-717.00,,52.17,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,"6,231.00",,0.00,0.00,0.00,0.00,"2,079.00","3,668.00",46.02,28.21,0.00,0.00,"6,758.00",,0.00,0.00,0.00,0.00,"4,136.00","4,388.00",50.78,34.02,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,
DRTOU   ,,,0.00,0.00,0.00,0.00,"2,755.00",,71.11,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"4,465.00",,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
EVTOU   ,,,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,"9,217.00",,0.00,0.00,0.00,0.00,"3,527.00",,65.76,38.10,0.00,0.00,"8,802.00",,0.00,0.00,0.00,0.00,"4,592.00",,68.57,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
EVTOU5  ,"10,735.00",,0.00,0.00,0.00,0.00,"6,582.00",,66.64,,0.00,0.00,"9,623.00",,0.00,0.00,0.00,0.00,"6,360.00",,70.39,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
GDRSES  ,"1,631.50",0.00,0.00,0.00,0.00,0.00,899.00,,0.00,0.00,0.00,0.00,"2,337.50",0.00,0.00,0.00,0.00,0.00,959.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
GDRTOD  ,,0.00,0.00,0.00,0.00,0.00,809.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,,0.00,0.00,0.00,0.00,0.00,"1,104.00",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,275.00",,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,"3,786.00",0.00,0.00,0.00,0.00,0.00,"1,987.00",,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"2,158.00",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"5,444.00","2,823.00",0.00,0.00,0.00,0.00,"2,998.00","2,850.00",44.39,26.85,0.00,0.00,"6,231.00","3,107.00",0.00,0.00,0.00,0.00,"6,233.50","3,376.00",50.61,32.30,0.00,0.00,"5,380.50",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
TOUDR2  ,"5,674.00","2,913.50",0.00,0.00,0.00,0.00,"3,362.00","2,891.50",45.65,27.24,0.00,0.00,"6,912.00",,0.00,0.00,0.00,0.00,"6,333.00","3,348.00",51.24,32.12,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Total,"3,475.00","1,235.00",47.59,33.53,0.00,0.00,"2,751.50","1,308.00",42.10,24.02,0.00,0.00,"3,287.50","1,164.50",0.00,0.00,0.00,0.00,"3,344.50","1,399.00",47.87,28.88,0.00,0.00,"2,238.00","1,139.50",0.00,0.00,0.00,0.00,"1,119.50",,0.00,37.31,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,"5,746.00",0.00,0.00,0.00,0.00,0.00,"7,659.00",0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,279.50",0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DR      ,"4,516.00","3,745.00",0.00,0.00,0.00,0.00,"5,113.00","2,918.00",35.56,24.04,0.00,0.00,"5,044.00","3,052.00",0.00,0.00,0.00,0.00,"6,120.50","3,688.50",44.02,25.84,0.00,0.00,"4,852.00",,0.00,0.00,0.00,0.00,"4,445.00","3,445.00",0.00,,0.00,0.00,
DRLI    ,"4,439.00","4,393.50",0.00,0.00,0.00,0.00,"5,705.00","3,062.00",34.02,25.53,0.00,0.00,,,0.00,0.00,0.00,0.00,"7,715.50","3,861.00",39.64,29.56,0.00,0.00,"7,666.00",,0.00,0.00,0.00,0.00,"7,238.00",,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,,"3,914.50",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,173.00",,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,"3,679.00",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"8,434.00","4,484.00",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"5,138.50","3,857.00",0.00,0.00,0.00,0.00,"6,416.00","3,102.00",36.03,24.09,0.00,0.00,,,0.00,0.00,0.00,0.00,"7,854.00","3,929.50",50.76,27.14,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,"6,586.00","3,131.00",43.85,25.69,0.00,0.00,,,0.00,0.00,0.00,0.00,"7,828.00","3,937.00",,29.10,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,"1,294.00",,0.00,0.00,0.00,0.00,647.00,"1,252.50",36.46,28.13,0.00,0.00,"1,769.00",,0.00,0.00,0.00,0.00,815.00,"1,508.00",29.25,28.56,0.00,0.00,"1,289.50",,0.00,0.00,0.00,0.00,252.00,,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,"1,082.00",0.00,0.00,0.00,0.00,0.00,376.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,345.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,"1,004.00","1,495.00",,24.32,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,327.00",,,23.75,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0.00,"5,689.00",0.00,0.00,0.00,0.00,0.00,"7,591.50",0.00,93.23,0.00,167.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,802.50",0.00,126.02,0.00,163.26,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Median CARE/FERA Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR      ,,,0.00,0.00,0.00,0.00,"1,453.50","3,084.00",,,0.00,0.00,,,0.00,0.00,0.00,0.00,"3,980.00","4,186.00",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.93,23.79,32.69,13.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.36,30.13,35.49,28.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"3,562.50","2,788.00",0.00,0.00,0.00,0.00,"3,128.00","1,809.00",36.07,20.43,14.00,8.85,"3,616.00","2,437.00",0.00,0.00,0.00,0.00,"4,354.50","2,326.00",43.40,26.70,23.79,29.84,"5,417.00","4,943.00",0.00,0.00,0.00,0.00,"5,146.50",,0.00,0.00,0.00,0.00,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,,0.00,0.00,0.00,0.00,0.00,398.00,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,415.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,"3,879.00",43.40,25.14,0.00,0.00,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,,0.00,0.00,0.00,0.00,0.00,,,63.87,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
EVTOU5  ,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRSES  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GDRTOD  ,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"4,465.00","3,246.00",0.00,0.00,0.00,0.00,"4,213.00","2,860.00",39.60,22.75,0.00,0.00,,,0.00,0.00,0.00,0.00,"6,139.50","3,907.00",46.27,29.36,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,,"2,990.50",38.61,22.34,0.00,0.00,,,0.00,0.00,0.00,0.00,,"3,883.00",47.01,30.05,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"2,441.00","1,635.50",0.00,0.00,0.00,0.00,"2,458.50","1,412.00",39.57,22.72,0.00,0.00,"2,294.50","1,408.00",0.00,0.00,0.00,0.00,"3,244.00","1,904.00",46.47,28.41,0.00,0.00,"2,562.00",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR      ,,,0.00,0.00,0.00,0.00,,"3,123.00",,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,"4,203.00",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRLI    ,"4,439.00","4,393.50",0.00,0.00,0.00,0.00,"5,705.00","3,062.00",34.02,25.53,0.00,0.00,,,0.00,0.00,0.00,0.00,"7,715.50","3,861.00",39.64,29.56,0.00,0.00,"7,666.00",,0.00,0.00,0.00,0.00,"7,238.00",,0.00,0.00,0.00,0.00,
DRTOD   ,0.00,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,,"3,892.00",,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,,,0.00,0.00,0.00,0.00,"6,409.50","3,031.00",,24.55,0.00,0.00,,,0.00,0.00,0.00,0.00,"7,336.00","4,040.00",,29.46,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,,0.00,0.00,0.00,0.00,,"3,066.00",,,0.00,0.00,,,0.00,0.00,0.00,0.00,,"4,042.00",,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,,,0.00,0.00,0.00,0.00,"1,046.50","1,346.00",,21.58,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,372.00","1,799.00",,18.64,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,"1,186.00","1,503.00",,24.27,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,497.00",,,22.94,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0.00,,0.00,0.00,0.00,0.00,0.00,"115,430.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"200,560.00",0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
