﻿Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule →
From Rate Schedule ↓",DM,DMDA,DMNM,DR,DRE,DRNM,DRNME,DRSESGF,DRSESGFE,DRSESNM,DRSESNME,DS,DSNM,DT,DTNM,DTRV,DTRVNM,EVTOU,EVTOU2,EVTOU2E,EVTOU2GF,EVTOU2GFE,EVTOU2NM,EVTOU2NME,EVTOU5,EVTOU5E,EVTOU5NM,EVTOU5NME,EVTOUE,EVTOUNM,GL1,GM,GR,GS,GT,GTCAGM,GTCAGR,GTCAGS,GTCAGT,TOUDR,TOUDR-P,TOUDR-PE,TOUDR1,TOUDR1E,TOUDR1NM,TOUDR1NME,TOUDR2,TOUDR2E,TOUDR2NM,TOUDR2NME,TOUDRE,TOUDRGF,TOUDRGF-P,TOUDRGF-PE,TOUDRGFE,TOUDRNM,TOUDRNM-P,TOUDRNM-PE,TOUDRNME
EVTOU2NM,0,0,0,0,0,18,0,0,0,22,0,0,0,0,0,0,0,0,2,0,0,0,0,322,0,0,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,9,17,1,1
EVTOU2NME,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,3
EVTOU5,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,0,0,0,27,0,0,0,9,0,0,5334,1056,21,0,0,0,0,0,0,0,0,0,0,0,2,11,1,37,1,1,0,7,0,0,0,0,0,0,0,0,3,3,0,0
EVTOU5E,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,6,129,0,1,344,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2
EVTOU5NM,0,0,0,0,0,14,0,0,0,73,1,0,0,0,0,0,0,0,0,0,0,0,93,1,2,0,0,928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,12,1,0,0,0,0,0,32,26,0,0
EVTOU5NME,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,3,11
EVTOUNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GM,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,23,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,0,0,103,3,0,0,0,0,5,0,0,0,0,0,0,0,0,6,1,0,0,0,0,116,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,156,4,115,2,0,0,107,4,2,0,2657,0,0,0,0,611,2,0,8
TOUDR-P,0,0,0,120,8,0,0,0,0,1,1,0,0,0,0,0,0,0,7,1,0,0,1,0,173,8,3,0,0,0,0,0,0,0,0,0,0,0,0,8303,0,4325,143,15,6,0,88,3,0,0,86,0,0,0,0,44,432,6,0
TOUDR-PE,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,12,53,0,1,12,0,0,0,7,0,0,1896,0,0,0,0,0,0,62,2
TOUDR1,0,0,0,1639,83,0,0,0,0,18,1,0,0,0,0,0,0,3,243,11,0,0,14,0,3098,125,39,0,0,0,0,0,21,0,0,0,0,0,0,373,2129,89,0,408212,14716,491,804,31,8,1,27,0,0,0,0,104,25,0,6
TOUDR1E,0,0,0,28,712,0,1,0,0,0,4,0,0,0,0,0,0,0,0,60,0,0,0,2,6,884,0,8,0,0,0,0,0,0,0,0,0,0,0,1,5,1142,3133,0,8,5730,1,178,0,3,118,0,0,0,0,0,0,3,41
TOUDR1NM,0,0,0,2,0,347,3,0,0,1128,19,0,0,0,0,0,0,0,0,0,2,0,248,3,0,0,1427,17,0,0,0,0,11,0,0,0,0,0,0,0,0,0,26,0,0,18697,0,0,48,1,0,0,1,0,0,426,365,2,7
TOUDR1NME,0,0,0,0,0,0,16,0,0,1,175,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,1,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,391,0,0,0,0,13,0,0,0,0,0,0,0,49,93
TOUDR2,0,0,0,71,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,83,5,2,1,0,0,0,0,0,0,0,0,0,0,0,16,142,2,80,8,6,0,0,12265,491,27,0,0,0,0,0,8,1,1,0
TOUDR2E,0,0,0,1,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90,1,39,0,0,105,0,0,229,8,0,0,0,0,0,0,1,1
TOUDR2NM,0,0,0,0,0,6,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,1,2,0,0,581,0,0,0,0,0,25,18,1,0
TOUDR2NME,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,9,0,0,0,0,0,0,0,0,3,10
TOUDRE,0,0,0,0,67,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,51,1,33,0,1,0,10,0,0,0,0,0,0,0,1,0,1,129
TOUDRGF,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,16,242,0,0,2
TOUDRGF-P,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,19,0,8,128,0,0
TOUDRGF-PE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,16,1
TOUDRGFE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,13
TOUDRNM,0,0,0,0,0,16,1,0,0,173,2,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,136,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,7,0,0,0,0,0,0,0,50,0,976
TOUDRNM-P,0,0,0,0,0,41,0,0,0,143,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,4,0,0,0,0,0,0,1560,0,606,5
TOUDRNM-PE,0,0,0,0,0,0,4,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,15,0,166
