﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
EVTOUNM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,8824.82, ,0,0,0,0, ,3718.57,52.87,35.86,0,0, , ,0,0,0,0, , ,53.01, ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR-P,6563.81,3830.78,0,0,0,0,10068.32,3933.18,51.73,41.51,0,0,8019.76, ,0,0,0,0,10026.52,4334.78,50.82,48.93,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR1,6393.6,3162.87,0,0,0,0,6786.48,3091.35,47.23,49.6,0,0,7136.92,3462.23,0,0,0,0,8165.96,3294.07,53.39,63.6,0,0,5242.75,4471.67,0,0,0,0,6563.18, ,0, ,0,0
TOUDR1NM,1662.71, ,0,0,0,0,1232.26,1434.68,35.95,34.47,0,0,2638.07, ,0,0,0,0,1721.03,970.43,38.64,33.92,0,0,1006.97, ,0,0,0,0, , ,0,0,0,0
TOUDR2,7300.29,4313.32,0,0,0,0,9944.09,3328.17,51.87,60.49,0,0,8187.47, ,0,0,0,0,8874.52,3440.13,55.12,59.58,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR2NM,-62.73, ,0,0,0,0,239.93, ,37.7, ,0,0, ,0,0,0,0,0,530.56, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM,310.47, ,0,0,0,0,131.1, ,33.2, ,0,0,1076.2,0,0,0,0,0,353.93, ,34.5, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P,1864.42, ,0,0,0,0,1317.19, , , ,0,0,2634.21,0,0,0,0,0,1975.74, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
TOTAL,5630.81,3205.96,44.78,35.11,0,0,2176.16,3082.56,47.49,49.56,0,0,5632.11,3463.55,0,0,0,0,3198.72,3154.4,52.01,62.6,0,0,4358,4226.47,0,0,0,0,2833.4, ,0, ,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,8022.98,0,0,0,0,0,20861.87,0, ,0,0,0,0,0,0,0,0,0,12926.84,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DMNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DR, , ,0,0,0,0,7027.52,3666.66,40.21,26.47,0,0, , ,0,0,0,0,9339.15,5231.75,46.44,27.29,0,0,5650.26, ,0,0,0,0,5347.13, ,0, ,0,0
DRNM, ,0,0,0,0,0,2225.92,2637.29, ,29.68,0,0, ,0,0,0,0,0,2654.53,3383.74, , ,0,0, , ,0,0,0,0,1889.89, ,0,0,0,0
DRSESNM, ,0,0,0,0,0,2425.35, , , ,0,0, ,0,0,0,0,0,2681.73, , ,0,0,0, , ,0,0,0,0, , ,0,0,0,0
DS,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM, ,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, , ,0,0,0,0
EVTOU5, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,8456.08, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR, , ,0,0,0,0, ,3802.72, , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0
TOUDR-P, , ,0,0,0,0, ,3885.23, , ,0,0, , ,0,0,0,0,10741.82,4754.64, , ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR1,6086.44,3906.35,0,0,0,0,7192.82,3409.15,42.34,25.78,0,0, , ,0,0,0,0,8897,4087.02,48.98,28.72,0,0,5821.65, ,0,0,0,0, , ,0,0,0,0
TOUDR1NM, , ,0,0,0,0,1930.15,274.99, , ,0,0, ,0,0,0,0,0,2544.74,658.26, , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
TOUDR2, , ,0,0,0,0,9648.31,3764.98, , ,0,0, , ,0,0,0,0,9646.55, , , ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR2NM, ,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,1249.64, ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM, ,0,0,0,0,0,450.02, , , ,0,0,0,0,0,0,0,0,774.69, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P, , ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,3004.85, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,1946.9, ,41.17,33.86,0,0,1411.97,7555.13,37.18,33.52,0,0,3040.2, ,0,0,0,0,1857.25,10337.4,38.35,58.69,0,0,1787.77, ,0,0,0,0,1403.05, ,0,0,0,0
SOLAR AND BATTERY,2893.79, ,0,0,0,0,1808.96, ,41.5, ,0,0,2624.43,0,0,0,0,0,1933.4, ,43.31, ,0,0,1252.44, ,0,0,0,0, , ,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS, , ,0,0,0,0,912.48, , ,0,0,0, ,0,0,0,0,0,2178.04, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0,26769.02,0,0,0,0,0,50082.5,0,178.55,0,465.29,0,0,0,0,0,0,0,90426.93,0,381.15,0,540.74,0, ,0,0,0,0,0, ,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Average CARE/FERA Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR, , ,0,0,0,0, ,3988.69,47.37,29.91,0,0, , ,0,0,0,0,9892.31,4942.87,51.64,41.04,0,0, , ,0,0,0,0, , ,0, ,0,0
DRNM,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
GM,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,46.09,29.88,32.96,15.89,0,0,0,0,0,0,0,0,52.22,37.22,36.22,24.57,0,0,0,0,0,0,0,0,0,0,0, 
GS,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL, , ,0,0,0,0,3672.99,39344.4,46.43,234.88,32.92,446.03, , ,0,0,0,0,8030.62,87106.58,52.05,356.92,36.2,587.98, , ,0,0,0,0, , ,0, ,0, 
DRSESNM, ,0,0,0,0,0,2052.15, , , ,0,0, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU2, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM, , ,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,5939.97, ,0,0,0,0, ,3990.58,45.29,30.02,0,0, , ,0,0,0,0,9474.49,5211.17,53.81,35.22,0,0, ,0,0,0,0,0, , ,0, ,0,0
TOUDR1NM, ,0,0,0,0,0,2311.04, , , ,0,0, ,0,0,0,0,0,1957.07, , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0
TOUDR2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,6356.43, ,0,0,0,0,3555.4,4032.27,45.73,30.21,0,0, , ,0,0,0,0,5907.87,5071.4,52.67,35.36,0,0, ,0,0,0,0,0, , ,0, ,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DMNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DR, , ,0,0,0,0, ,4092.69, , ,0,0, ,0,0,0,0,0,10015.03,4987.96, , ,0,0, , ,0,0,0,0, , ,0,0,0,0
DRNM,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, ,0,0,0,0,0
DRSESNM,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
DS,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, ,0, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1, , ,0,0,0,0, ,4082.35, ,30.81,0,0,0, ,0,0,0,0, ,5222.18, ,32.83,0,0, ,0,0,0,0,0, , ,0,0,0,0
TOUDR1NM,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR2,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY, , ,0,0,0,0,2330.38,29594, , ,0,0, ,0,0,0,0,0,2993.9,71586.83, , ,0,0, , ,0,0,0,0, , ,0,0,0,0
SOLAR AND BATTERY, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,0, ,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0,0,0,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0, ,0,0,0,0,0,74597.59,0,1378.46,0, ,0,0,0,0,0,0,0,147472.72,0, ,0, ,0, ,0,0,0,0,0, ,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Average Medical Baseline Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DMNM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,8900.45, ,0,0,0,0,10815.92,5233.61,55.37,36.61,0,0,9424.92, ,0,0,0,0,11411.05,7185.11,60.99,43.58,0,0,9666.32, ,0,0,0,0, , ,0, ,0,0
DRNM, , ,0,0,0,0,2707.69, , , ,0,0, ,0,0,0,0,0,3797.07, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
DS,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, 
GM,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,58.01,36.98,39.72, ,0,0,0,0,0,0,0,0,62.89,43.99,41.93, ,0,0,0,0,0,0,0,0,0, ,0,0
GS,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,8676.61, ,0,0,0,0,3809.51,38649.34,56.37,260.87,39.64, ,8922.13, ,0,0,0,0,6845.53,105255.95,61.71,409.34,41.89, ,8717.12, ,0,0,0,0, , ,0, ,0, 
DRSESNM, ,0,0,0,0,0,665.68, , , ,0,0, ,0,0,0,0,0,1215.85, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
EVTOU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM, ,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM, , ,0,0,0,0,6464.71, , ,0,0,0, ,0,0,0,0,0,8738.29, , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR1,8585.47, ,0,0,0,0, ,4727.57,54.25,34.16,0,0, , ,0,0,0,0,11343.66,6041.2,61.47,40.61,0,0, ,0,0,0,0,0, , ,0, ,0,0
TOUDR1NM, ,0,0,0,0,0,1760.87, ,30.98, ,0,0, ,0,0,0,0,0,2469.91, ,40.32, ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR2, , ,0,0,0,0, , ,56.4, ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM, ,0,0,0,0,0,409.17,0, ,0,0,0, ,0,0,0,0,0,1149.93, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM, ,0,0,0,0,0,633.75,0, ,0,0,0, ,0,0,0,0,0,1074.18, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,2685.3, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOTAL,6729.2, ,0,0,0,0,1908.22,4533.6,52.53,34.32,0,0,6651.33, ,0,0,0,0,3586.33,4853.81,58.67,40.58,0,0,5756.66, ,0,0,0,0, , ,0, ,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DMNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR, , ,0,0,0,0,10760.04,5312.16, , ,0,0, ,0,0,0,0,0,11655.41,7310.51, , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
DRNM,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,5491.95, ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
DRSESNM, ,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
DS,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0, ,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR1, , ,0,0,0,0, ,4769.05, , ,0,0, ,0,0,0,0,0,11846.63,5927.03, , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR1NM, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,3245.41, ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
